Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
103;1030101;Acquisto di beni e di servizi;2023;3156;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;363,00
103;1030101;Acquisto di beni e di servizi;2023;3244;17/07/2023;MAGGIOLI SPA;768,60
103;1030101;Acquisto di beni e di servizi;2023;3394;19/07/2023;MEDIAGRAPHIC S.R.L.;80,00
103;1030102;Acquisto di beni e di servizi;2023;3155;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;869,52
103;1030102;Acquisto di beni e di servizi;2023;3164;10/07/2023;TECNOSERVICE DI MARTIN RENATO;338,55
103;1030102;Acquisto di beni e di servizi;2023;3169;10/07/2023;C.L.A.I. S.R.L.;421,60
103;1030102;Acquisto di beni e di servizi;2023;3170;10/07/2023;ROMEA ASFALTI SRL;2.654,23
103;1030102;Acquisto di beni e di servizi;2023;3171;10/07/2023;SIKURA S.R.L.;585,84
103;1030102;Acquisto di beni e di servizi;2023;3172;10/07/2023;PROCOMAS S.R.L.;3.156,64
103;1030102;Acquisto di beni e di servizi;2023;3221;13/07/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;507,85
103;1030102;Acquisto di beni e di servizi;2023;3222;13/07/2023;DITTA LUIGI BAGAROTTO DI ALESSANDRO PAGLIARO E C. - S.A.S.;30,55
103;1030102;Acquisto di beni e di servizi;2023;3234;14/07/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
103;1030102;Acquisto di beni e di servizi;2023;3245;17/07/2023;SIMONETTI GIUSEPPE & C. S.R.L.;159,14
103;1030102;Acquisto di beni e di servizi;2023;3246;17/07/2023;F.LLI DEMO COSTRUZIONI SRL;576,45
103;1030102;Acquisto di beni e di servizi;2023;3247;17/07/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;87,83
103;1030102;Acquisto di beni e di servizi;2023;3248;17/07/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;944,77
103;1030102;Acquisto di beni e di servizi;2023;3271;17/07/2023;SIKURA S.R.L.;722,78
103;1030102;Acquisto di beni e di servizi;2023;3397;19/07/2023;WORK CENTER S.R.L.;412,85
103;1030102;Acquisto di beni e di servizi;2023;3422;24/07/2023;FERRI SRL;3.572,31
103;1030102;Acquisto di beni e di servizi;2023;3423;24/07/2023;SINFONIA SRL;366,98
103;1030102;Acquisto di beni e di servizi;2023;3424;24/07/2023;ZANON GARDEN DI ZANON ALESSANDRO;137,99
103;1030102;Acquisto di beni e di servizi;2023;3425;24/07/2023;HYMACH S.R.L.;1.258,27
103;1030102;Acquisto di beni e di servizi;2023;3453;26/07/2023;TERGAS SRL;103,09
103;1030102;Acquisto di beni e di servizi;2023;3458;27/07/2023;EDILIZIA LIVIERI & BORDON S.R.L.;5.061,84
103;1030102;Acquisto di beni e di servizi;2023;3471;28/07/2023;FERRI SRL;2.099,72
103;1030102;Acquisto di beni e di servizi;2023;3483;31/07/2023;SIKURA S.R.L.;65,51
103;1030102;Acquisto di beni e di servizi;2023;3690;02/08/2023;TECNOSERVICE DI MARTIN RENATO;413,58
103;1030102;Acquisto di beni e di servizi;2023;3708;03/08/2023;SIKURA S.R.L.;908,55
103;1030102;Acquisto di beni e di servizi;2023;3717;07/08/2023;PROSDOCIMI G.M. SPA;2.014,46
103;1030102;Acquisto di beni e di servizi;2023;3829;09/08/2023;TRABALDO GINO SRL;2.052,04
103;1030102;Acquisto di beni e di servizi;2023;3846;10/08/2023;C.L.A.I. S.R.L.;280,60
103;1030102;Acquisto di beni e di servizi;2023;3847;10/08/2023;F.LLI CAVALLETTO S.R.L.;1.854,40
103;1030102;Acquisto di beni e di servizi;2023;3848;10/08/2023;FABRETTI SRL;1.489,95
103;1030102;Acquisto di beni e di servizi;2023;3849;10/08/2023;SIMONETTI GIUSEPPE & C. S.R.L.;1.417,90
103;1030102;Acquisto di beni e di servizi;2023;3857;11/08/2023;CANTIERI VIZIANELLO SRL;21.960,00
103;1030102;Acquisto di beni e di servizi;2023;3876;18/08/2023;ITALIANA PETROLI S.P.A.;18.485,60
103;1030102;Acquisto di beni e di servizi;2023;3884;22/08/2023;T.E.S. S.P.A.;3.273,26
103;1030102;Acquisto di beni e di servizi;2023;3906;23/08/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;78,96
103;1030102;Acquisto di beni e di servizi;2023;3934;25/08/2023;CANTIERI VIZIANELLO SRL;6.425,34
103;1030102;Acquisto di beni e di servizi;2023;3935;25/08/2023;SQUILLANTE FELICE - ABBIGLIAMENTO ED ACCESSORI MILITARI;5.572,66
103;1030102;Acquisto di beni e di servizi;2023;3949;29/08/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.292,55
103;1030102;Acquisto di beni e di servizi;2023;4064;01/09/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;125,14
103;1030102;Acquisto di beni e di servizi;2023;4066;01/09/2023;F.LLI CAVALLETTO S.R.L.;561,20
103;1030102;Acquisto di beni e di servizi;2023;4081;05/09/2023;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;1.978,52
103;1030102;Acquisto di beni e di servizi;2023;4090;05/09/2023;ITALIANA PETROLI S.P.A.;19.475,69
103;1030102;Acquisto di beni e di servizi;2023;4109;06/09/2023;ITALIANA PETROLI S.P.A.;20.627,14
103;1030102;Acquisto di beni e di servizi;2023;4116;07/09/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.224,11
103;1030102;Acquisto di beni e di servizi;2023;4117;07/09/2023;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;60,00
103;1030102;Acquisto di beni e di servizi;2023;4118;07/09/2023;CECCHINATO S.R.L.;647,81
103;1030102;Acquisto di beni e di servizi;2023;4158;13/09/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
103;1030102;Acquisto di beni e di servizi;2023;4188;18/09/2023;LEROY MERLIN ITALIA SRL;363,15
103;1030102;Acquisto di beni e di servizi;2023;4349;25/09/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;415,78
103;1030102;Acquisto di beni e di servizi;2023;4350;25/09/2023;AGRIGARDEN  S.R.L.;186,83
103;1030102;Acquisto di beni e di servizi;2023;4404;27/09/2023;WORK CENTER S.R.L.;3.176,64
103;1030102;Acquisto di beni e di servizi;2023;4406;27/09/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;107,36
103;1030102;Acquisto di beni e di servizi;2023;4416;29/09/2023;NOVALI EGIDIO S.R.L.;542,90
103;1030201;Acquisto di beni e di servizi;2023;3152;06/07/2023;ISTITUTO VENETO PER IL LAVORO;98,16
103;1030201;Acquisto di beni e di servizi;2023;3376;18/07/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;7,00
103;1030201;Acquisto di beni e di servizi;2023;3377;18/07/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
103;1030201;Acquisto di beni e di servizi;2023;3492;01/08/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;40,90
103;1030201;Acquisto di beni e di servizi;2023;3714;03/08/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
103;1030201;Acquisto di beni e di servizi;2023;4122;07/09/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
103;1030202;Acquisto di beni e di servizi;2023;3154;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.272,00
103;1030202;Acquisto di beni e di servizi;2023;3314;18/07/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;503,54
103;1030202;Acquisto di beni e di servizi;2023;3779;09/08/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;69,10
103;1030202;Acquisto di beni e di servizi;2023;4091;05/09/2023;UNIONE REGIONALE DELLE CAMERE DI COMMERCIO DEL VENETO;3.660,00
103;1030202;Acquisto di beni e di servizi;2023;4223;18/09/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;17,00
103;1030202;Acquisto di beni e di servizi;2023;4327;20/09/2023;FONDAZIONE FORTE MARGHERA;2.500,00
103;1030204;Acquisto di beni e di servizi;2023;3213;12/07/2023;UNIONE PROVINCIALE ENTI LOCALI;127,00
103;1030204;Acquisto di beni e di servizi;2023;3932;25/08/2023;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;1.209,07
103;1030204;Acquisto di beni e di servizi;2023;4084;05/09/2023;ITA S.R.L.;450,00
103;1030204;Acquisto di beni e di servizi;2023;4103;06/09/2023;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;909,50
103;1030205;Acquisto di beni e di servizi;2023;3024;03/07/2023;SIRAM S.P.A.;16.264,00
103;1030205;Acquisto di beni e di servizi;2023;3026;03/07/2023;SIRAM S.P.A.;384.327,22
103;1030205;Acquisto di beni e di servizi;2023;3048;04/07/2023;V.E.R.I.T.A.S. SPA;1.246,08
103;1030205;Acquisto di beni e di servizi;2023;3049;04/07/2023;V.E.R.I.T.A.S. SPA;77,88
103;1030205;Acquisto di beni e di servizi;2023;3137;06/07/2023;DIGAS SRL;117,75
103;1030205;Acquisto di beni e di servizi;2023;3138;06/07/2023;LIVENZA TAGLIAMENTO ACQUE SPA;657,39
103;1030205;Acquisto di beni e di servizi;2023;3139;06/07/2023;LIVENZA TAGLIAMENTO ACQUE SPA;2.216,53
103;1030205;Acquisto di beni e di servizi;2023;3140;06/07/2023;LIVENZA TAGLIAMENTO ACQUE SPA;33,40
103;1030205;Acquisto di beni e di servizi;2023;3189;11/07/2023;PARROCCHIA SANT'ANDREA APOSTOLO;17.110,00
103;1030205;Acquisto di beni e di servizi;2023;3218;12/07/2023;FASTWEB SPA;6.555,96
103;1030205;Acquisto di beni e di servizi;2023;3219;12/07/2023;FASTWEB SPA;4.850,74
103;1030205;Acquisto di beni e di servizi;2023;3220;12/07/2023;FASTWEB SPA;10.760,28
103;1030205;Acquisto di beni e di servizi;2023;3232;14/07/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;62,16
103;1030205;Acquisto di beni e di servizi;2023;3235;14/07/2023;FASTWEB SPA;1.339,00
103;1030205;Acquisto di beni e di servizi;2023;3236;14/07/2023;LIVENZA TAGLIAMENTO ACQUE SPA;673,33
103;1030205;Acquisto di beni e di servizi;2023;3251;17/07/2023;ENEL ENERGIA S.P.A.;3.195,17
103;1030205;Acquisto di beni e di servizi;2023;3252;17/07/2023;ENEL ENERGIA S.P.A.;335,46
103;1030205;Acquisto di beni e di servizi;2023;3253;17/07/2023;ENEL ENERGIA S.P.A.;104,74
103;1030205;Acquisto di beni e di servizi;2023;3254;17/07/2023;ENEL ENERGIA S.P.A.;166.945,55
103;1030205;Acquisto di beni e di servizi;2023;3255;17/07/2023;ENEL ENERGIA S.P.A.;181.575,00
103;1030205;Acquisto di beni e di servizi;2023;3256;17/07/2023;ENEL ENERGIA S.P.A.;8.656,26
103;1030205;Acquisto di beni e di servizi;2023;3257;17/07/2023;ENEL ENERGIA S.P.A.;101.664,40
103;1030205;Acquisto di beni e di servizi;2023;3262;17/07/2023;ENEL ENERGIA S.P.A.;112.533,96
103;1030205;Acquisto di beni e di servizi;2023;3263;17/07/2023;ENEL ENERGIA S.P.A.;27.462,90
103;1030205;Acquisto di beni e di servizi;2023;3264;17/07/2023;ENEL ENERGIA S.P.A.;12.393,80
103;1030205;Acquisto di beni e di servizi;2023;3265;17/07/2023;ENEL ENERGIA S.P.A.;1.215.821,10
103;1030205;Acquisto di beni e di servizi;2023;3266;17/07/2023;ENEL ENERGIA S.P.A.;939.054,16
103;1030205;Acquisto di beni e di servizi;2023;3267;17/07/2023;ENEL ENERGIA S.P.A.;723.357,18
103;1030205;Acquisto di beni e di servizi;2023;3268;17/07/2023;ENEL ENERGIA S.P.A.;15.152,52
103;1030205;Acquisto di beni e di servizi;2023;3269;17/07/2023;ENEL ENERGIA S.P.A.;865,73
103;1030205;Acquisto di beni e di servizi;2023;3270;17/07/2023;LIVENZA TAGLIAMENTO ACQUE SPA;21,01
103;1030205;Acquisto di beni e di servizi;2023;3277;18/07/2023;ENEL ENERGIA S.P.A.;12.565,20
103;1030205;Acquisto di beni e di servizi;2023;3278;18/07/2023;ENEL ENERGIA S.P.A.;217,53
103;1030205;Acquisto di beni e di servizi;2023;3399;19/07/2023;ENEL ENERGIA S.P.A.;24.926,08
103;1030205;Acquisto di beni e di servizi;2023;3400;19/07/2023;ENEL ENERGIA S.P.A.;38,59
103;1030205;Acquisto di beni e di servizi;2023;3434;24/07/2023;V.E.R.I.T.A.S. SPA;2.530,56
103;1030205;Acquisto di beni e di servizi;2023;3435;24/07/2023;V.E.R.I.T.A.S. SPA;650.919,96
103;1030205;Acquisto di beni e di servizi;2023;3436;24/07/2023;V.E.R.I.T.A.S. SPA;563.794,88
103;1030205;Acquisto di beni e di servizi;2023;3437;24/07/2023;V.E.R.I.T.A.S. SPA;58.799,02
103;1030205;Acquisto di beni e di servizi;2023;3438;24/07/2023;V.E.R.I.T.A.S. SPA;8.076,39
103;1030205;Acquisto di beni e di servizi;2023;3439;24/07/2023;V.E.R.I.T.A.S. SPA;1.263,94
103;1030205;Acquisto di beni e di servizi;2023;3440;24/07/2023;V.E.R.I.T.A.S. SPA;28,17
103;1030205;Acquisto di beni e di servizi;2023;3495;01/08/2023;PIAVE SERVIZI S.P.A.;517,34
103;1030205;Acquisto di beni e di servizi;2023;3698;02/08/2023;DOLOMITI ENERGIA S.P.A.;16.244,64
103;1030205;Acquisto di beni e di servizi;2023;3699;02/08/2023;DOLOMITI ENERGIA S.P.A.;2.472,72
103;1030205;Acquisto di beni e di servizi;2023;3700;02/08/2023;DOLOMITI ENERGIA S.P.A.;182,92
103;1030205;Acquisto di beni e di servizi;2023;3701;02/08/2023;DOLOMITI ENERGIA S.P.A.;52,21
103;1030205;Acquisto di beni e di servizi;2023;3831;10/08/2023;ENEL ENERGIA S.P.A.;767.883,00
103;1030205;Acquisto di beni e di servizi;2023;3833;10/08/2023;ENEL ENERGIA S.P.A.;825.000,93
103;1030205;Acquisto di beni e di servizi;2023;3838;10/08/2023;ENEL ENERGIA S.P.A.;2.741,70
103;1030205;Acquisto di beni e di servizi;2023;3839;10/08/2023;ENEL ENERGIA S.P.A.;1.191,32
103;1030205;Acquisto di beni e di servizi;2023;3840;10/08/2023;ENEL ENERGIA S.P.A.;188.046,45
103;1030205;Acquisto di beni e di servizi;2023;3841;10/08/2023;ENEL ENERGIA S.P.A.;82.369,94
103;1030205;Acquisto di beni e di servizi;2023;3843;10/08/2023;ENEL ENERGIA S.P.A.;173.023,44
103;1030205;Acquisto di beni e di servizi;2023;3844;10/08/2023;ENEL ENERGIA S.P.A.;1.216,22
103;1030205;Acquisto di beni e di servizi;2023;3866;16/08/2023;LIVENZA TAGLIAMENTO ACQUE SPA;119.381,22
103;1030205;Acquisto di beni e di servizi;2023;3867;16/08/2023;ENEL ENERGIA S.P.A.;184.132,20
103;1030205;Acquisto di beni e di servizi;2023;3868;16/08/2023;ENEL ENERGIA S.P.A.;78.934,00
103;1030205;Acquisto di beni e di servizi;2023;3869;16/08/2023;ENEL ENERGIA S.P.A.;1.489.096,75
103;1030205;Acquisto di beni e di servizi;2023;3870;16/08/2023;ENEL ENERGIA S.P.A.;790,69
103;1030205;Acquisto di beni e di servizi;2023;3871;16/08/2023;ENEL ENERGIA S.P.A.;4.240,03
103;1030205;Acquisto di beni e di servizi;2023;3885;22/08/2023;TIM  S.P.A.;1.883,14
103;1030205;Acquisto di beni e di servizi;2023;3886;22/08/2023;TIM  S.P.A.;25,93
103;1030205;Acquisto di beni e di servizi;2023;3898;23/08/2023;VODAFONE ITALIA S.P.A.;5.195,49
103;1030205;Acquisto di beni e di servizi;2023;3940;28/08/2023;ENEL ENERGIA S.P.A.;23.395,93
103;1030205;Acquisto di beni e di servizi;2023;3943;28/08/2023;V.E.R.I.T.A.S. SPA;314,92
103;1030205;Acquisto di beni e di servizi;2023;3944;28/08/2023;V.E.R.I.T.A.S. SPA;44.265,60
103;1030205;Acquisto di beni e di servizi;2023;4070;04/09/2023;DOLOMITI ENERGIA S.P.A.;34,44
103;1030205;Acquisto di beni e di servizi;2023;4071;04/09/2023;DOLOMITI ENERGIA S.P.A.;4,30
103;1030205;Acquisto di beni e di servizi;2023;4072;04/09/2023;DOLOMITI ENERGIA S.P.A.;1.347,78
103;1030205;Acquisto di beni e di servizi;2023;4143;12/09/2023;ENEL ENERGIA S.P.A.;221.992,25
103;1030205;Acquisto di beni e di servizi;2023;4144;12/09/2023;ENEL ENERGIA S.P.A.;61.305,30
103;1030205;Acquisto di beni e di servizi;2023;4145;12/09/2023;ENEL ENERGIA S.P.A.;798.015,36
103;1030205;Acquisto di beni e di servizi;2023;4146;12/09/2023;ENEL ENERGIA S.P.A.;762.868,00
103;1030205;Acquisto di beni e di servizi;2023;4147;12/09/2023;ENEL ENERGIA S.P.A.;141.590,84
103;1030205;Acquisto di beni e di servizi;2023;4148;12/09/2023;ENEL ENERGIA S.P.A.;109,98
103;1030205;Acquisto di beni e di servizi;2023;4149;12/09/2023;FASTWEB SPA;1.215,73
103;1030205;Acquisto di beni e di servizi;2023;4151;12/09/2023;FASTWEB SPA;4.850,74
103;1030205;Acquisto di beni e di servizi;2023;4180;15/09/2023;ACQUEVENETE S.P.A.;17,75
103;1030205;Acquisto di beni e di servizi;2023;4181;15/09/2023;ACQUEVENETE S.P.A.;1.699,77
103;1030205;Acquisto di beni e di servizi;2023;4182;15/09/2023;LIVENZA TAGLIAMENTO ACQUE SPA;1.103,81
103;1030205;Acquisto di beni e di servizi;2023;4314;19/09/2023;ENEL ENERGIA S.P.A.;104.166,36
103;1030205;Acquisto di beni e di servizi;2023;4315;19/09/2023;ENEL ENERGIA S.P.A.;23.803,65
103;1030205;Acquisto di beni e di servizi;2023;4316;19/09/2023;ENEL ENERGIA S.P.A.;367.876,46
103;1030205;Acquisto di beni e di servizi;2023;4317;19/09/2023;VERITAS S.P.A.;293.100,10
103;1030205;Acquisto di beni e di servizi;2023;4336;20/09/2023;VERITAS S.P.A.;337,61
103;1030205;Acquisto di beni e di servizi;2023;4337;20/09/2023;VERITAS S.P.A.;20,93
103;1030205;Acquisto di beni e di servizi;2023;4338;20/09/2023;VERITAS S.P.A.;3.250,60
103;1030205;Acquisto di beni e di servizi;2023;4339;20/09/2023;VERITAS S.P.A.;1.392,30
103;1030205;Acquisto di beni e di servizi;2023;4340;20/09/2023;VERITAS S.P.A.;375.169,86
103;1030205;Acquisto di beni e di servizi;2023;4341;20/09/2023;VERITAS S.P.A.;336.591,45
103;1030205;Acquisto di beni e di servizi;2023;4344;22/09/2023;ENEL ENERGIA S.P.A.;499,79
103;1030205;Acquisto di beni e di servizi;2023;4345;22/09/2023;ENEL ENERGIA S.P.A.;155,52
103;1030205;Acquisto di beni e di servizi;2023;4346;22/09/2023;ENEL ENERGIA S.P.A.;36.720,28
103;1030205;Acquisto di beni e di servizi;2023;4347;22/09/2023;ENEL ENERGIA S.P.A.;5.891,15
103;1030205;Acquisto di beni e di servizi;2023;4386;27/09/2023;ENEL ENERGIA S.P.A.;3.881,76
103;1030205;Acquisto di beni e di servizi;2023;4387;27/09/2023;ENEL ENERGIA S.P.A.;15,76
103;1030205;Acquisto di beni e di servizi;2023;4388;27/09/2023;ENEL ENERGIA S.P.A.;33,59
103;1030205;Acquisto di beni e di servizi;2023;4389;27/09/2023;ENEL ENERGIA S.P.A.;9.009,47
103;1030205;Acquisto di beni e di servizi;2023;4390;27/09/2023;ENEL ENERGIA S.P.A.;190.168,32
103;1030205;Acquisto di beni e di servizi;2023;4391;27/09/2023;ENEL ENERGIA S.P.A.;3.764,23
103;1030205;Acquisto di beni e di servizi;2023;4392;27/09/2023;ENEL ENERGIA S.P.A.;575,43
103;1030205;Acquisto di beni e di servizi;2023;4393;27/09/2023;VERITAS S.P.A.;1.259,68
103;1030205;Acquisto di beni e di servizi;2023;4394;27/09/2023;VERITAS S.P.A.;76,52
103;1030205;Acquisto di beni e di servizi;2023;4395;27/09/2023;LIVENZA TAGLIAMENTO ACQUE SPA;600,07
103;1030205;Acquisto di beni e di servizi;2023;4408;27/09/2023;FASTWEB SPA;10.760,28
103;1030207;Acquisto di beni e di servizi;2023;3028;03/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;14.999,52
103;1030207;Acquisto di beni e di servizi;2023;3127;05/07/2023;NALESSO  ELEONORA;5.631,25
103;1030207;Acquisto di beni e di servizi;2023;3206;12/07/2023;COMUNE DI PORTOGRUARO;12.295,08
103;1030207;Acquisto di beni e di servizi;2023;3207;12/07/2023;COMUNE DI PORTOGRUARO;2.704,92
103;1030207;Acquisto di beni e di servizi;2023;3208;12/07/2023;COMUNE DI PORTOGRUARO;3.496,93
103;1030207;Acquisto di beni e di servizi;2023;3209;12/07/2023;COMUNE DI PORTOGRUARO;769,32
103;1030207;Acquisto di beni e di servizi;2023;3227;13/07/2023;CESARO MAC IMPORT SNC DI CESARO O. E C.;10.888,50
103;1030207;Acquisto di beni e di servizi;2023;3419;24/07/2023;ASSOCIAZIONE SPORTIVA DILETTAN TISTICA RARI NANTES VENEZIA;3.000,00
103;1030207;Acquisto di beni e di servizi;2023;3420;24/07/2023;ASSOCIAZIONE SPORTIVA DILETTAN TISTICA RARI NANTES VENEZIA;542,25
103;1030207;Acquisto di beni e di servizi;2023;3427;24/07/2023;AGENZIA DEL DEMANIO;19,29
103;1030207;Acquisto di beni e di servizi;2023;3428;24/07/2023;REGIONE DEL VENETO GIUNTA REGIONALE;3.377,56
103;1030207;Acquisto di beni e di servizi;2023;3433;24/07/2023;INJENIA SRL;166,90
103;1030207;Acquisto di beni e di servizi;2023;3482;28/07/2023;GEDA S.R.L.;42.700,00
103;1030207;Acquisto di beni e di servizi;2023;3488;01/08/2023;CANON ITALIA S.P.A.;9.027,98
103;1030207;Acquisto di beni e di servizi;2023;3687;02/08/2023;SANT'ALVISE;9.308,80
103;1030207;Acquisto di beni e di servizi;2023;3688;02/08/2023;SANT'ALVISE;568,30
103;1030207;Acquisto di beni e di servizi;2023;3709;03/08/2023;ENTHEOS S.R.L.;9.922,26
103;1030207;Acquisto di beni e di servizi;2023;3722;07/08/2023;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;10.888,50
103;1030207;Acquisto di beni e di servizi;2023;3746;08/08/2023;REGIONE DEL VENETO GIUNTA REGIONALE;23.506,97
103;1030207;Acquisto di beni e di servizi;2023;3748;09/08/2023;CONSORZIO DI BONIFICA ACQUE RISORGIVE- UNITA' LOC. DI VE - U;12.873,25
103;1030207;Acquisto di beni e di servizi;2023;3851;10/08/2023;CANON ITALIA S.P.A.;5.764,62
103;1030207;Acquisto di beni e di servizi;2023;3978;30/08/2023;GIUFFRE' FRANCIS LEFEBVRE SPA;1.796,36
103;1030207;Acquisto di beni e di servizi;2023;4077;05/09/2023;REGIONE DEL VENETO GIUNTA REGIONALE;854,18
103;1030207;Acquisto di beni e di servizi;2023;4137;11/09/2023;IMMOBILIARE PRIMAVERA S.N.C. DI FRANZOLIN TITO LIVIO E C.;9.333,00
103;1030207;Acquisto di beni e di servizi;2023;4138;11/09/2023;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00
103;1030207;Acquisto di beni e di servizi;2023;4139;12/09/2023;QUIX SRL;6.884,95
103;1030207;Acquisto di beni e di servizi;2023;4335;20/09/2023;TSE TRIVENETA SISTEMI ELETTRONICI S.R.L.;7.246,80
103;1030207;Acquisto di beni e di servizi;2023;4351;25/09/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;1.512,80
103;1030207;Acquisto di beni e di servizi;2023;4369;25/09/2023;ROSSI MARIO PIETRO  & C. SNC;4.277,63
103;1030207;Acquisto di beni e di servizi;2023;4370;25/09/2023;ROSSI MARIO PIETRO  & C. SNC;4.277,63
103;1030209;Acquisto di beni e di servizi;2023;3025;03/07/2023;SIRAM S.P.A.;50.813,86
103;1030209;Acquisto di beni e di servizi;2023;3027;03/07/2023;SIRAM S.P.A.;467.579,87
103;1030209;Acquisto di beni e di servizi;2023;3149;06/07/2023;DELTA VERDE DI CHINELLO MARCO;8.340,62
103;1030209;Acquisto di beni e di servizi;2023;3173;10/07/2023;V.E.R.I.T.A.S. SPA;8.073,76
103;1030209;Acquisto di beni e di servizi;2023;3174;10/07/2023;IMPRESA MANUTENZIONI GIRO LUCIANO GUERRINO S.R.L.;3.050,00
103;1030209;Acquisto di beni e di servizi;2023;3175;10/07/2023;VIALE NICOLA SRL;34.632,13
103;1030209;Acquisto di beni e di servizi;2023;3179;10/07/2023;FCM GROUP SRL;4.948,00
103;1030209;Acquisto di beni e di servizi;2023;3180;10/07/2023;FCM GROUP SRL;2.250,00
103;1030209;Acquisto di beni e di servizi;2023;3183;10/07/2023;FRISO  ALESSANDRO;5.346,86
103;1030209;Acquisto di beni e di servizi;2023;3188;10/07/2023;TOSINGRAF SRL;806,05
103;1030209;Acquisto di beni e di servizi;2023;3214;12/07/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;17.225,88
103;1030209;Acquisto di beni e di servizi;2023;3215;12/07/2023;NICOLETTI ENZO   C. SNC;2.782,74
103;1030209;Acquisto di beni e di servizi;2023;3216;12/07/2023;AGRIPAO DI PIERETTO ALBERTO;453,84
103;1030209;Acquisto di beni e di servizi;2023;3231;13/07/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;26.292,96
103;1030209;Acquisto di beni e di servizi;2023;3249;17/07/2023;EFFEDI STRADE SRL;593,99
103;1030209;Acquisto di beni e di servizi;2023;3250;17/07/2023;EFFEDI STRADE SRL;1.236,01
103;1030209;Acquisto di beni e di servizi;2023;3272;17/07/2023;TECNOSERVICE DI MARTIN RENATO;71,74
103;1030209;Acquisto di beni e di servizi;2023;3273;17/07/2023;OFFICINE SCAVEZZON SRL;122,00
103;1030209;Acquisto di beni e di servizi;2023;3274;18/07/2023;FCM GROUP SRL;4.698,00
103;1030209;Acquisto di beni e di servizi;2023;3275;18/07/2023;FCM GROUP SRL;2.500,00
103;1030209;Acquisto di beni e di servizi;2023;3383;19/07/2023;CANTIERE LIZZIO SRL;915,00
103;1030209;Acquisto di beni e di servizi;2023;3391;19/07/2023;KONE S.P.A.;1.298,19
103;1030209;Acquisto di beni e di servizi;2023;3392;19/07/2023;KONE S.P.A.;13.880,76
103;1030209;Acquisto di beni e di servizi;2023;3404;20/07/2023;CODEX SRL;8.056,68
103;1030209;Acquisto di beni e di servizi;2023;3407;20/07/2023;IMPRESA EDILE DUILIO GAZZETTA SRL;8.429,77
103;1030209;Acquisto di beni e di servizi;2023;3408;20/07/2023;IMPRESA EDILE DUILIO GAZZETTA SRL;10.000,00
103;1030209;Acquisto di beni e di servizi;2023;3412;20/07/2023;FURLANETTO S.R.L.;5.384,68
103;1030209;Acquisto di beni e di servizi;2023;3418;21/07/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;1.767,78
103;1030209;Acquisto di beni e di servizi;2023;3445;25/07/2023;DESTRO PAOLO E C. S.A.S.;65,00
103;1030209;Acquisto di beni e di servizi;2023;3447;26/07/2023;SICUREZZA E AMBIENTE SPA;4.000,00
103;1030209;Acquisto di beni e di servizi;2023;3448;26/07/2023;F.LLI DAL MORO SRL;9.981,72
