Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1660;02/04/2021;MAGGIOLI SPA;695,40
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1739;02/04/2021;MEDIAGRAPHIC S.R.L.;80,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1786;09/04/2021;MAGGIOLI SPA;232,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1799;12/04/2021;MAGGIOLI SPA;209,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1812;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;486,89
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1833;15/04/2021;IL SOLE 24 ORE S.P.A.;180,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;2005;19/04/2021;FORMEL S.R.L.;260,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;2515;19/05/2021;GIURICONSULT SRL;468,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1629;01/04/2021;SO.GE.SYSTEMS S.R.L.;433,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1644;02/04/2021;EDILIZIA LIVIERI & BORDON SRL;5.578,79
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1645;02/04/2021;FERRI SRL;12.996,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1750;07/04/2021;AGRIGARDEN  S.R.L.;698,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1795;12/04/2021;FABRETTI SRL;2.787,48
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1796;12/04/2021;CHINAGLIA BRUNO SAS DI CHINAGLIA PIERPAO;1.243,35
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1810;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;550,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1811;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;601,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1840;15/04/2021;RE ALDO SRL;122,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1841;15/04/2021;NALON S.R.L.;363,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1972;16/04/2021;TRABALDO GINO SRL;15.834,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1979;16/04/2021;SIMONETTI GIUSEPPE & C. S.R.L.;391,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1980;16/04/2021;TERGAS SRL;57,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1981;16/04/2021;MENEGHETTI S.R.L.;2.600,67
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2006;19/04/2021;ITALIANA PETROLI S.P.A.;13.511,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2014;20/04/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.274,68
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2025;21/04/2021;EMMEV ONLUS SOCIETA' COOPERATIVA SOCIALE;75,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2078;28/04/2021;CONSILIA CFO S.R.L.;2.115,85
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2081;28/04/2021;MEDICAL PARMA SRL;327,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2092;28/04/2021;TRABALDO GINO SRL;7.778,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2097;29/04/2021;TIPOGRAFIA 3B PRESS SAS DI BUSETTO B. E ;1.311,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2104;29/04/2021;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. ;225,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2240;05/05/2021;ROMEA ASFALTI SRL;1.577,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2243;06/05/2021;EMMEV ONLUS SOCIETA' COOPERATIVA SOCIALE;75,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2246;06/05/2021;VFG SRL;3.830,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2247;06/05/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;5.951,65
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2284;07/05/2021;JOLLY  SCARPE  S.P.A.;3.669,76
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2303;10/05/2021;EGAF EDIZIONI SRL;895,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2323;11/05/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;140,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2324;11/05/2021;ROMEA ASFALTI SRL;1.157,29
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2470;13/05/2021;POLYTEC S.A.S DI CARPACCIO  ROBERTO & C.;103,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2471;13/05/2021;FIABA S.N.C. DI M. & A. FERRARETTO;8.668,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2472;13/05/2021;ROMEA ASFALTI SRL;384,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2479;14/05/2021;SIMONETTI GIUSEPPE & C. S.R.L.;51,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2480;14/05/2021;LA NUOVA EDILFER SRL SOCIET_ UNIPERSONAL;249,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2481;14/05/2021;EDILIZIA LIVIERI & BORDON S.R.L.;3.076,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2511;18/05/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;6.664,25
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2519;20/05/2021;NALON S.R.L.;419,68
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2525;20/05/2021;WORK CENTER S.R.L.;6.404,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2538;21/05/2021;ITALIANA PETROLI S.P.A.;13.779,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2555;24/05/2021;VETRERIA AL GAFFARO SNC;1.579,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2584;26/05/2021;PROCOMAS S.R.L.;3.680,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2625;01/06/2021;SIKURA S.R.L.;2.756,38
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2626;01/06/2021;FERCOLOR DI MARIA BERTILLA & GIUSEPPE CA;734,53
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2653;04/06/2021;JOLLY  SCARPE  S.P.A.;1.063,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2669;07/06/2021;SIKURA S.R.L.;110,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2726;10/06/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.940,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2727;10/06/2021;OFFICINE GIUSTO S.R.L.;289,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2831;11/06/2021;ENERGREEN S.P.A.;424,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2859;15/06/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.317,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2959;16/06/2021;MAGAZZINI CARTA RUMOR ARCI S.R.L.;253,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2991;18/06/2021;FABRETTI SRL;4.230,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2992;18/06/2021;ROMEA ASFALTI SRL;279,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3005;21/06/2021;A.M.E.S. SPA - FARMACIA COMUNALE N.5 DUC;296,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3017;22/06/2021;MAGGIOLI SPA;380,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3022;23/06/2021;TRABALDO GINO SRL;287,19
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3036;25/06/2021;RB GARDEN DI BISATO ROBERTO;317,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3039;25/06/2021;TRABALDO GINO SRL;721,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3053;28/06/2021;ITALIANA PETROLI S.P.A.;18.201,56
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;1965;15/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;2049;22/04/2021;VENETO LAVORO;125,32
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;2464;13/05/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;2963;16/06/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3044;25/06/2021;VENETO LAVORO;814,58
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;2394;12/05/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;511,72
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;2645;03/06/2021;OUTLINE S.A.S. DI MATTEO DITTADI & C.;5.221,60
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;2646;03/06/2021;OUTLINE S.A.S. DI MATTEO DITTADI & C.;1.830,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;2656;04/06/2021;BALLARIN  ANDREA;6.222,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;2905;15/06/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;76,00
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2021;2340;12/05/2021;VERITAS S.P.A.;16.738,25
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;1773;08/04/2021;CONTRATTI PUBBLICI ITALIA DI LINO BELLAG;430,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;2079;28/04/2021;CONSILIA CFO S.R.L.;192,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;2510;18/05/2021;SYNERGIA S.R.L.;2.400,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;2719;09/06/2021;PUBBLIFORMEZ SRL;460,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;3024;23/06/2021;KAIROSFORMA SRL IMPRESA SOCIALE;40,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1618;01/04/2021;ENEL ENERGIA S.P.A.;4.135,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1619;01/04/2021;ENEL ENERGIA S.P.A.;5.132,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1620;01/04/2021;V.E.R.I.T.A.S. SPA;83,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1621;01/04/2021;V.E.R.I.T.A.S. SPA;1.189,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1788;09/04/2021;VODAFONE ITALIA S.P.A.;748,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1802;13/04/2021;ENEL ENERGIA S.P.A.;215.286,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1803;13/04/2021;ENEL ENERGIA S.P.A.;115.378,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1804;13/04/2021;ENEL ENERGIA S.P.A.;72.773,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1805;13/04/2021;ENEL ENERGIA S.P.A.;221,97
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1806;13/04/2021;ENEL ENERGIA S.P.A.;353,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1808;13/04/2021;ENEL ENERGIA S.P.A.;430.782,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1809;13/04/2021;ENEL ENERGIA S.P.A.;727.167,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1826;14/04/2021;ENEL ENERGIA S.P.A.;139,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1827;14/04/2021;ENEL ENERGIA S.P.A.;22,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1828;14/04/2021;ENEL ENERGIA S.P.A.;55,93
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1836;15/04/2021;ENEL ENERGIA S.P.A.;430,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2018;20/04/2021;ENEL ENERGIA S.P.A.;204,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2019;20/04/2021;ENEL ENERGIA S.P.A.;1.969,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2020;20/04/2021;ENEL ENERGIA S.P.A.;1.071,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2021;20/04/2021;TIM  S.P.A.;25,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2022;20/04/2021;TIM  S.P.A.;1.117,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2026;21/04/2021;SINERGAS SPA;5.328,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2027;21/04/2021;SINERGAS SPA;57,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2028;21/04/2021;SINERGAS SPA;186,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2029;21/04/2021;SINERGAS SPA;207,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2030;21/04/2021;SINERGAS SPA;473,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2062;26/04/2021;GALA S.P.A.;2.342,89
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2211;04/05/2021;PIAVE SERVIZI S.P.A.;80,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2310;10/05/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;4.107,13
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2311;10/05/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;1.681,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2313;11/05/2021;FASTWEB SPA;1.900,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2314;11/05/2021;DIGAS SRL;2.650,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2316;11/05/2021;ENEL ENERGIA S.P.A.;102.101,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2317;11/05/2021;ENEL ENERGIA S.P.A.;306,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2318;11/05/2021;ENEL ENERGIA S.P.A.;69.579,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2319;11/05/2021;ENEL ENERGIA S.P.A.;208.485,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2321;11/05/2021;ENEL ENERGIA S.P.A.;361.527,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2334;12/05/2021;ENEL ENERGIA S.P.A.;35.656,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2336;12/05/2021;ENEL ENERGIA S.P.A.;29.522,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2337;12/05/2021;ENEL ENERGIA S.P.A.;35,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2338;12/05/2021;ENEL ENERGIA S.P.A.;113,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2339;12/05/2021;ENEL ENERGIA S.P.A.;24.334,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2341;12/05/2021;ENEL ENERGIA S.P.A.;41.459,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2455;13/05/2021;VODAFONE ITALIA S.P.A.;292,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2456;13/05/2021;VODAFONE ITALIA S.P.A.;4.196,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2459;13/05/2021;VODAFONE ITALIA S.P.A.;3.741,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2474;13/05/2021;MINISTERO DELLE INFRASTRUTTURE E DELLA M;17,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2487;14/05/2021;ENEL ENERGIA S.P.A.;122,00
