Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;4479;10/10/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;500,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;4483;10/10/2022;FORMEL S.R.L.;260,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;4953;10/11/2022;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;447,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4458;05/10/2022;MAGAZZINI CARTA RUMOR ARCI SRL;3.744,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4459;05/10/2022;MEAD INFORMATICA S.R.L.;1.969,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4472;07/10/2022;WORK CENTER S.R.L.;4.372,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4478;10/10/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;487,53
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4494;11/10/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;164,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4501;11/10/2022;SIMONETTI GIUSEPPE & C. S.R.L.;573,89
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4508;12/10/2022;ZANUTTA SPA;24,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4511;12/10/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;497,54
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4595;14/10/2022;TECNICA SRL;1.986,16
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4728;20/10/2022;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;114,53
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4743;24/10/2022;CASTEL.ARREDO S.A.S.;269,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4751;25/10/2022;ITALIANA PETROLI S.P.A.;20.109,06
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4895;04/11/2022;FABRETTI SRL;1.958,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4896;04/11/2022;PELIZZON LUIGI S.R.L.;403,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4898;04/11/2022;FLUIDPRESS2  S.R.L.;365,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4899;04/11/2022;EURMOMA SRL;8.784,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4937;09/11/2022;CECCHINATO S.R.L.;429,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4955;10/11/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;144,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5003;15/11/2022;EDILIZIA LIVIERI & BORDON S.R.L.;4.501,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5004;15/11/2022;P&O SRL.;6.502,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5161;16/11/2022;OFFICINE GIUSTO S.R.L.;211,71
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5193;22/11/2022;NALON S.R.L.;171,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5215;25/11/2022;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;254,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5217;25/11/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;685,75
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5228;25/11/2022;ENCODING SRL;750,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5248;29/11/2022;DITTA LUIGI BAGAROTTO DI ALESSANDRO PAGLIARO E C. - S.A.S.;111,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5266;30/11/2022;ITALIANA PETROLI S.P.A.;16.148,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5268;30/11/2022;TERGAS SRL;46,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5283;30/11/2022;WORK CENTER S.R.L.;736,15
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5294;01/12/2022;OFFICINE GIUSTO S.R.L.;196,13
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5300;01/12/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;228,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5306;02/12/2022;AGRIPAO DI PIERETTO ALBERTO;366,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5308;02/12/2022;FABRETTI SRL;6.587,48
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5409;05/12/2022;ITALIANA PETROLI S.P.A.;15.640,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5419;05/12/2022;PELIZZON LUIGI S.R.L.;1.814,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5420;05/12/2022;REVERSE SRL;854,77
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5451;06/12/2022;PRISMA S.N.C.;655,14
