Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;72;12/01/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;91,20
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1660;02/04/2021;MAGGIOLI SPA;695,40
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1739;02/04/2021;MEDIAGRAPHIC S.R.L.;80,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1786;09/04/2021;MAGGIOLI SPA;232,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1799;12/04/2021;MAGGIOLI SPA;209,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1812;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;486,89
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;1833;15/04/2021;IL SOLE 24 ORE S.P.A.;180,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;2005;19/04/2021;FORMEL S.R.L.;260,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;2515;19/05/2021;GIURICONSULT SRL;468,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;3607;03/08/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;42,80
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;3902;31/08/2021;FORMEL S.R.L.;405,60
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;5138;04/11/2021;PUBLIKA S.R.L.;160,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;5218;11/11/2021;CONTRATTI PUBBLICI ITALIA DI LINO BELLAG;447,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;10;07/01/2021;OPERAZIONI SPECIALI DI CARDUCCI MILENA;1.849,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;11;07/01/2021;VELERIA SAN GIORGIO SRL;707,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;26;08/01/2021;L'ANTINFORTUNISTICA SRL;824,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;27;08/01/2021;ROMEA ASFALTI SRL;10.675,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;28;08/01/2021;SINFONIA SRL;695,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;29;08/01/2021;TERGAS SRL;465,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;34;08/01/2021;ITALIANA PETROLI S.P.A.;16.280,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;58;12/01/2021;TRABALDO GINO SRL;416,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;71;12/01/2021;MAGAZZINI CARTA RUMOR ARCI S.R.L.;1.598,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;85;13/01/2021;LINEA AUTOCAR LAGUNA S.R.L.;1.482,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;88;13/01/2021;CANEVARI GROUP S.R.L.;902,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;116;14/01/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;110,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;121;14/01/2021;F.LLI CONTE SNC DI CONTE EMILIO & C.;3.538,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;122;14/01/2021;EDILIZIA LIVIERI & BORDON SRL;5.258,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;123;14/01/2021;MENEGHETTI S.R.L.;2.187,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;124;14/01/2021;FABRETTI SRL;2.217,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;128;14/01/2021;TECNICA SRL;3.263,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;129;14/01/2021;ME.RO SRL;2.650,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;354;27/01/2021;SIKURA S.R.L.;17.368,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;371;28/01/2021;ITALIANA PETROLI S.P.A.;12.465,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;595;04/02/2021;CONSILIA CFO S.R.L.;2.333,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;612;04/02/2021;EUROCOMPANY SRL;5.142,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;624;09/02/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.294,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;625;09/02/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;7.600,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;679;15/02/2021;L'ANTINFORTUNISTICA SRL;456,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;690;16/02/2021;SERENA E MANENTE SRL;618,15
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;836;19/02/2021;ESSEVI SRL SOCIET_ UNIPERSONALE;4.817,22
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;875;22/02/2021;ITALIANA PETROLI S.P.A.;13.175,26
