Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;3607;03/08/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;42,80
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;3902;31/08/2021;FORMEL S.R.L.;405,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3093;02/07/2021;N.NICOLAJ & C. SAS DI P. NICOLAI;206,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3168;05/07/2021;GREENTIME S.P.A.;129,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3171;05/07/2021;SEGNALETICA CILIENSE SRL UNIPERSONALE;4.397,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3180;06/07/2021;PROCED S.R.L.;648,06
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3199;07/07/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;82,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3231;12/07/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.056,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3249;13/07/2021;TRABALDO GINO SRL;433,34
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3280;14/07/2021;FIABA S.N.C. DI M. & A. FERRARETTO;457,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3281;14/07/2021;POLYTEC S.A.S DI CARPACCIO  ROBERTO & C.;47,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3282;14/07/2021;FERRETTO GROUP S.P.A.;3.318,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3283;14/07/2021;S.I.A.D. S.P.A.;125,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3284;14/07/2021;SIMONETTI GIUSEPPE & C. S.R.L.;9,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3409;20/07/2021;NALON S.R.L.;38,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3410;20/07/2021;PONTAROLO COMMERCIALE SRL;293,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3411;20/07/2021;MENEGHETTI S.R.L.;1.598,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3412;20/07/2021;TOMEI MASSIMO SAS;4.846,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3436;21/07/2021;ITALIANA PETROLI S.P.A.;20.989,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3453;22/07/2021;MAGAZZINI CARTA RUMOR ARCI S.R.L.;443,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3469;26/07/2021;METAL CONDOTTE SRL;50.847,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3471;26/07/2021;SE.M.PRE SRL;1.220,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3476;26/07/2021;ZIBONI TECHNOLOGY SRL;1.969,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3487;26/07/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;185,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3498;28/07/2021;CONSILIA CFO S.R.L.;1.410,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3511;28/07/2021;EDILIZIA LIVIERI & BORDON S.R.L.;4.196,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3512;28/07/2021;ROMEA ASFALTI SRL;8.287,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3513;28/07/2021;SIKURA S.R.L.;722,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3606;03/08/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;476,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3611;03/08/2021;CANON ITALIA S.P.A.;701,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3634;05/08/2021;WORK CENTER S.R.L.;228,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3651;06/08/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.270,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3652;06/08/2021;AGRIGARDEN  S.R.L.;759,93
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3693;10/08/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.040,73
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3782;11/08/2021;ENERGREEN S.P.A.;1.367,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3783;11/08/2021;ROMEA ASFALTI SRL;660,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3784;11/08/2021;PONTAROLO COMMERCIALE SRL;17,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3785;11/08/2021;SE.M.PRE SRL;1.220,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3839;19/08/2021;PONTAROLO COMMERCIALE SRL;102,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3840;19/08/2021;ONETRACK SRL;428,22
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3869;26/08/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;103,01
