Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;138;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;27,50
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1714;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;534,99
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1914;19/04/2023;MAGGIOLI SPA;230,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1915;19/04/2023;FORMEL S.R.L.;324,48
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1931;20/04/2023;MAGGIOLI SPA;255,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;2913;19/06/2023;GIURICONSULT SRL;468,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;3156;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;363,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;3244;17/07/2023;MAGGIOLI SPA;768,60
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;3394;19/07/2023;MEDIAGRAPHIC S.R.L.;80,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;4584;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;207,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;4927;23/10/2023;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;447,20
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;5081;02/11/2023;MAGGIOLI SPA;805,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;47;11/01/2023;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;792,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;56;11/01/2023;PROSDOCIMI G.M. SPA;2.515,23
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;59;12/01/2023;REVERSE SRL;1.784,25
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;84;13/01/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;123,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;86;13/01/2023;CONSILIA CFO SRL;6.815,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;96;13/01/2023;FABRETTI SRL;1.860,22
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;97;13/01/2023;PRISMA S.N.C.;915,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;98;13/01/2023;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;5.337,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;99;13/01/2023;SIKURA S.R.L.;8.961,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;100;13/01/2023;FIABA S.N.C. DI M. & A. FERRARETTO;2.145,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;104;13/01/2023;ROMEA ASFALTI SRL;4.944,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;134;17/01/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;655,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;137;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;488,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;148;18/01/2023;ITALIANA PETROLI S.P.A.;12.157,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;243;20/01/2023;ECOTRAFFIC  S.R.L.;48.673,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;245;20/01/2023;TECNOSERVICE DI MARTIN RENATO;8.001,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;247;20/01/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;200,02
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;248;20/01/2023;EDILIZIA LIVIERI & BORDON S.R.L.;2.754,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;249;20/01/2023;PONTAROLO COMMERCIALE SRL;316,35
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;250;20/01/2023;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;15.186,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;251;20/01/2023;PADANA  S.R.L.UNIPERSONALE;3.819,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;252;20/01/2023;SIMONETTI GIUSEPPE & C. S.R.L.;206,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;300;25/01/2023;NOVALI EGIDIO DI NOVALI A.E C.SNC;396,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;422;02/02/2023;SI.SE SPA;22.082,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;509;08/02/2023;PROSDOCIMI G.M. SPA;142,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;523;08/02/2023;RG IMPIANTI S.R.L.;1.342,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;525;08/02/2023;TRIVENETA S.R.L.;6.098,16
